Start Date,Subject,Location,Start Time,End Time,Description
2017-03-14,Brampton Heath Cecil Leitch Match at home to Oundle Cecil Leitch (2017 Cecil Leitch - Group 3),,12:00,00:00,event
2017-03-25,Whittlebury Hollingsworth Match at home to Wellingborough Hollingsworth  (2017 Hollingsworth Trophy - Group B),,00:00,00:00,event
2017-03-25,Silverstone Cecil Leitch Match at home to Whittlebury Cecil Leitch (2017 Cecil Leitch - Group 2),,11:30,00:00,event
2017-03-26,Kingsthorpe Hollingsworth Match at home to Collingtree Hollingsworth (2017 Hollingsworth Trophy - Group D),,00:00,00:00,event
2017-03-26,Priors Hall Hollingsworth Match at home to Overstone Hollingsworth  (2017 Hollingsworth Trophy - Group C),,00:00,00:00,event
2017-03-26,Silverstone Hollingsworth Match at home to Stoke Albany Hollingsworth (2017 Hollingsworth Trophy - Group B),,00:00,00:00,event
2017-03-26,Rushden Hollingsworth Match at home to Kettering Hollingsworth (2017 Hollingsworth Trophy - Group D),,11:00,00:00,event
2017-03-26,Cold Ashby Hollingsworth Match at home to Peterborough Milton Hollingsworth (2017 Hollingsworth Trophy - Group C),,14:00,00:00,event
2017-04-02,2017 NGL Foursomes Knock Out,,00:00,00:00,competition
2017-04-02,2017 NGL 4 Ball Betterball Knock Out,,00:00,00:00,competition
2017-04-02,2017 NGL Singles Knock Out,,00:00,00:00,competition
2017-04-02,2017 NGL Senior Teams Knock Out,,00:00,00:00,competition
2017-04-02,Kettering Hollingsworth Match at home to Peterborough Milton Hollingsworth B (2017 Hollingsworth Trophy - Group D),,12:00,00:00,event
2017-04-02,Peterborough Milton Hollingsworth Match at home to Brampton Heath Hollingsworth (2017 Hollingsworth Trophy - Group C),,14:00,00:00,event
2017-04-02,Northants County Hollingsworth Match at home to Daventry Hollingsworth (2017 Hollingsworth Trophy - Group A),,14:00,00:00,event
2017-04-02,Overstone Hollingsworth  Match at home to Cold Ashby Hollingsworth (2017 Hollingsworth Trophy - Group C),,14:00,00:00,event
2017-04-03,Wellingborough Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2017 Cecil Leitch - Group 1),,11:30,00:00,event
2017-04-07,Delapre Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2017 Cecil Leitch - Group 1),,11:00,00:00,event
2017-04-08,Cold Ashby Cecil Leitch Match at home to Northampton GC Cecil Leitch (2017 Cecil Leitch - Group 2),,12:30,00:00,event
2017-04-08,Staverton Hollingsworth Match at home to Northants County Hollingsworth (2017 Hollingsworth Trophy - Group A),,14:00,00:00,event
2017-04-08,Wellingborough Hollingsworth  Match at home to Silverstone Hollingsworth (2017 Hollingsworth Trophy - Group B),,14:00,00:00,event
2017-04-09,Elton Furze Ladies Intermediate Match at home to Overstone Ladies Intermediate (2017 Ladies Intermediate League),,00:00,00:00,event
2017-04-09,Northampton GC Ladies Intermediate Match at home to Peterborough Milton Ladies Intermediate (2017 Ladies Intermediate League),,00:00,00:00,event
2017-04-09,Northampton GC Hollingsworth Match at home to Oundle Hollingsworth (2017 Hollingsworth Trophy - Group A),,11:00,00:00,event
2017-04-09,2017 NGL Roses Spring Cup,Priors Hall,13:00,13:24,competition
2017-04-09,2017 NGL Roses Spring Fun Competition,Priors Hall,13:30,13:46,competition
2017-04-14,2017 NGL Roses Pairs KO Knockout,,00:00,00:00,competition
2017-04-18,Delapre Cecil Leitch Match at home to Rushden Cecil Leitch (2017 Cecil Leitch - Group 1),,10:30,00:00,event
2017-04-21,Delapre Cecil Leitch Match at home to Wellingborough Cecil Leitch (2017 Cecil Leitch - Group 1),,10:30,00:00,event
2017-04-22,Farthingstone Hollingsworth Match at home to Whittlebury Hollingsworth (2017 Hollingsworth Trophy - Group B),,00:00,00:00,event
2017-04-22,Cold Ashby Cecil Leitch Match at home to Staverton Cecil Leitch (2017 Cecil Leitch - Group 2),,12:30,00:00,event
2017-04-22,Overstone Cecil Leitch Match at home to Brampton Heath Cecil Leitch (2017 Cecil Leitch - Group 3),,13:00,00:00,event
2017-04-22,Brampton Heath Hollingsworth Match at home to Cold Ashby Hollingsworth (2017 Hollingsworth Trophy - Group C),,14:00,00:00,event
2017-04-23,Daventry Cecil Leitch Match at home to Kingsthorpe Cecil Leitch (2017 Cecil Leitch - Group 4),,10:30,00:00,event
2017-04-23,Collingtree Hollingsworth Match at home to Rushden Hollingsworth (2017 Hollingsworth Trophy - Group D),,13:30,00:00,event
2017-04-23,Oundle Hollingsworth Match at home to Staverton Hollingsworth (2017 Hollingsworth Trophy - Group A),,14:00,00:00,event
2017-04-23,Peterborough Milton Hollingsworth B Match at home to Kingsthorpe Hollingsworth (2017 Hollingsworth Trophy - Group D),,14:45,00:00,event
2017-04-24,Rushden Cecil Leitch Match at home to Delapre Cecil Leitch (2017 Cecil Leitch - Group 1),,11:00,00:00,event
2017-04-28,Northants County Cecil Leitch Match at home to Priors Hall Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-04-28,Kettering Cecil Leitch Match at home to Wellingborough Cecil Leitch (2017 Cecil Leitch - Group 1),,11:00,00:00,event
2017-04-28,Northampton GC Cecil Leitch Match at home to Silverstone Cecil Leitch (2017 Cecil Leitch - Group 2),,11:30,00:00,event
2017-04-29,2017 NGL Higgs Bowl ( OOM Event),Peterbourgh Milton,07:52,15:12,competition
2017-04-29,Stoke Albany Hollingsworth Match at home to Wellingborough Hollingsworth  (2017 Hollingsworth Trophy - Group B),,13:00,00:00,event
2017-04-30,Kettering Hollingsworth Match at home to Collingtree Hollingsworth (2017 Hollingsworth Trophy - Group D),,00:00,00:00,event
2017-04-30,Brampton Heath Hollingsworth Match at home to Priors Hall Hollingsworth (2017 Hollingsworth Trophy - Group C),,00:00,00:00,event
2017-04-30,Daventry Hollingsworth Match at home to Northampton GC Hollingsworth (2017 Hollingsworth Trophy - Group A),,00:00,00:00,event
2017-04-30,Daventry Cecil Leitch Match at home to Priors Hall Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-04-30,Northants County Hollingsworth Match at home to Oundle Hollingsworth (2017 Hollingsworth Trophy - Group A),,14:00,00:00,event
2017-04-30,Peterborough Milton Hollingsworth Match at home to Overstone Hollingsworth  (2017 Hollingsworth Trophy - Group C),,14:45,00:00,event
2017-05-04,Kettering Cecil Leitch Match at home to Delapre Cecil Leitch (2017 Cecil Leitch - Group 1),,11:00,00:00,event
2017-05-05,2017 Ladies NGL Championship ,Northamptonshire  County GC,09:00,10:52,competition
2017-05-05,Kingsthorpe Cecil Leitch Match at home to Priors Hall Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-05-06,2017 Ladies NGL Championship Finals KO Knockout,Northamptonshire  County GC,00:00,00:00,competition
2017-05-06,2017 Ladies NGL Swannell Salver Finals KO Knockout,Northamptonshire  County GC,00:00,00:00,competition
2017-05-06,Overstone Cecil Leitch Match at home to Elton Furze Cecil Leitch (2017 Cecil Leitch - Group 3),,13:00,00:00,event
2017-05-06,Brampton Heath Handicap  Match at home to Northants County Handicap (2017 Handicap League - Group A),,14:00,00:00,event
2017-05-07,Kettering Scratch Match at home to Whittlebury Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-05-07,Priors Hall Handicap Match at home to Kettering Handicap  (2017 Handicap League - Group C),,00:00,00:00,event
2017-05-08,Wellingborough Cecil Leitch Match at home to Rushden Cecil Leitch (2017 Cecil Leitch - Group 1),,12:00,00:00,event
2017-05-10,Peterborough Milton Cecil Leitch Match at home to Delapre Cecil Leitch (2017 Cecil Leitch - Group 1),,14:15,00:00,event
2017-05-11,Northampton GC Cecil Leitch Match at home to Whittlebury Cecil Leitch (2017 Cecil Leitch - Group 2),,11:30,00:00,event
2017-05-12,Kettering Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2017 Cecil Leitch - Group 1),,11:00,00:00,event
2017-05-12,Oundle Cecil Leitch Match at home to Brampton Heath Cecil Leitch (2017 Cecil Leitch - Group 3),,11:30,00:00,event
2017-05-13,Wellingborough Hollingsworth  Match at home to Farthingstone Hollingsworth (2017 Hollingsworth Trophy - Group B),,14:00,00:00,event
2017-05-14,Cold Ashby Hollingsworth Match at home to Priors Hall Hollingsworth (2017 Hollingsworth Trophy - Group C),,00:00,00:00,event
2017-05-14,Silverstone Hollingsworth Match at home to Whittlebury Hollingsworth (2017 Hollingsworth Trophy - Group B),,00:00,00:00,event
2017-05-14,Oundle Hollingsworth Match at home to Daventry Hollingsworth (2017 Hollingsworth Trophy - Group A),,00:00,00:00,event
2017-05-14,Daventry Cecil Leitch Match at home to Northants County Cecil Leitch (2017 Cecil Leitch - Group 4),,10:30,00:00,event
2017-05-14,Staverton Cecil Leitch Match at home to Cold Ashby Cecil Leitch (2017 Cecil Leitch - Group 2),,10:54,00:00,event
2017-05-14,Silverstone Cecil Leitch Match at home to Northampton GC Cecil Leitch (2017 Cecil Leitch - Group 2),,11:30,00:00,event
2017-05-15,2017 Vets Ladies NGL Spring Meeting Silver & Bronze,Whittlebury Blue Yellow,00:00,00:00,competition
2017-05-15,2017 Vets Ladies NGL Spring Meeting Senior Cup,Whittlebury Blue Yellow,00:00,00:00,competition
2017-05-16,Brampton Heath Cecil Leitch Match at home to Elton Furze Cecil Leitch (2017 Cecil Leitch - Group 3),,12:00,00:00,event
2017-05-18,Collingtree Handicap  Match at home to Silverstone Handicap (2017 Handicap League - Group D),,00:00,00:00,event
2017-05-18,Oundle Cecil Leitch Match at home to Overstone Cecil Leitch (2017 Cecil Leitch - Group 3),,13:00,00:00,event
2017-05-18,Oundle Handicap Match at home to Peterborough Milton Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-05-18,Farthingstone Handicap Match at home to Daventry Handicap  (2017 Handicap League - Group B),,16:30,00:00,event
2017-05-20,Collingtree Hollingsworth Match at home to Peterborough Milton Hollingsworth B (2017 Hollingsworth Trophy - Group D),,11:30,00:00,event
