Start Date,Subject,Location,Start Time,End Time,Description
2024-03-04,2024 NGL Men's Singles Knockout,,00:00,00:00,competition
2024-03-09,2024 NGL Men's Foursomes KO Knockout,,00:00,00:00,competition
2024-03-09,2024 NGL Men's Four Ball KO Knockout,,00:00,00:00,competition
2024-03-09,2024 NGL Men's Seniors Team KO Knockout,,00:00,00:00,competition
2024-03-09,2024 NGL Women's Four Ball KO Knockout,,00:00,00:00,competition
2024-03-17,Wellingborough Hollingsworth  Match at home to Staverton Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-03-24,Rushden Hollingsworth Match at home to Collingtree Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-04-07,Whittlebury Hollingsworth Match at home to Kingsthorpe Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-04-07,Brampton Heath Hollingsworth Match at home to Daventry Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-04-12,2024 NGL Roses Spring Cup,Rushden Golf Club,10:00,10:40,competition
2024-04-13,Daventry Hollingsworth Match at home to Wellingborough Hollingsworth  (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-04-14,Peterborough Milton Junior  B Match at home to Wellingborough Junior  (2024 Junior League Group A),,00:00,00:00,event
2024-04-14,Elton Furze Hollingsworth Match at home to Peterborough Milton Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-04-14,Overstone Hollingsworth  Match at home to Whittlebury Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-04-14,Northampton GC Hollingsworth Match at home to Northants County Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-04-14,Overstone Hollingsworth 2 Match at home to Cold Ashby Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-04-14,Collingtree Hollingsworth Match at home to Silverstone Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-04-14,Kettering Junior  Match at home to Collingtree Junior  (2024 Junior League Group B),Kettering g c ,13:30,14:00,event
2024-04-18,Peterborough Milton Handicap Match at home to Elton Furze Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-04-18,Silverstone Handicap Match at home to Northants County Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-04-18,Kettering Handicap  Match at home to Rushden Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-04-18,Overstone Handicap Match at home to Wellingborough Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-04-18,Collingtree Handicap  Match at home to Northampton GC Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-04-18,Kingsthorpe Handicap Match at home to Brampton Heath Handicap  (2024 Handicap League Group A),,00:00,00:00,event
2024-04-19,Northants County Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-04-19,Staverton Cecil Leitch Match at home to Northampton GC Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-04-20,Peterborough Milton Hollingsworth Match at home to Whittlebury Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-04-21,Northants County Junior A Match at home to Northampton GC Junior  (2024 Junior League Group A),,00:00,00:00,event
2024-04-21,Kingsthorpe Hollingsworth Match at home to Overstone Hollingsworth  (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-04-21,Cold Ashby Hollingsworth Match at home to Northants County Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-04-21,Northampton GC Hollingsworth 2 Match at home to Rushden Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-04-21,Priors Hall Hollingsworth Match at home to Silverstone Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-04-21,Brampton Heath Hollingsworth Match at home to Staverton Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-04-25,Northants County Cecil Leitch Match at home to Oundle Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-04-26,Silverstone Cecil Leitch Match at home to Kingsthorpe Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-04-27,Whittlebury Cecil Leitch Match at home to Northampton GC Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-04-27,2024 NGL Scratch Foursomes (OOM Event),Overstone Park,08:00,10:00,competition
2024-04-28,Northants County Hollingsworth Match at home to Overstone Hollingsworth 2 (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-04-28,Priors Hall Handicap Match at home to Cold Ashby Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-04-29,Nene Park Cecil Leitch Match at home to Elton Furze Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-05-02,Cold Ashby Handicap Match at home to Oundle Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-05-02,Wellingborough Handicap Match at home to Kettering Handicap  (2024 Handicap League Group B),,00:00,00:00,event
2024-05-02,Kettering Cecil Leitch Match at home to Nene Park Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-05-03,Delapre Cecil Leitch Match at home to Silverstone Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-05-04,2024 NGL Higgs Bowl ( OOM Event) ,Brampton Heath Golf Centre,07:36,15:36,competition
2024-05-05,Wellingborough Junior  Match at home to Northants County Junior A (2024 Junior League Group A),,00:00,00:00,event
2024-05-05,Overstone Hollingsworth  Match at home to Elton Furze Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-05-05,Northampton GC Hollingsworth Match at home to Overstone Hollingsworth 2 (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-05-05,Northants County Hollingsworth Match at home to Oundle Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-05-05,Staverton Hollingsworth Match at home to Kettering Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-05-06,2024 NGL Girls Junior Medal Competition Collingtree Park GC OOM,Collingtree Park,00:00,00:00,competition
2024-05-06,2024 NGL Boys Junior Medal Competition Collingtree Park GC OOM,Collingtree Park,00:00,00:00,competition
2024-05-09,Oundle Handicap Match at home to Peterborough Milton Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-05-09,Wellingborough Handicap Match at home to Rushden Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-05-09,Kingsthorpe Handicap Match at home to Hellidon Lakes Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-05-10,Rushden Hollingsworth Match at home to Priors Hall Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-05-10,Peterborough Milton Cecil Leitch Match at home to Wellingborough Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-05-10,Overstone Cecil Leitch Match at home to Nene Park Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-05-10,Kingsthorpe Cecil Leitch Match at home to Delapre Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-05-11,Peterborough Milton Hollingsworth Match at home to Overstone Hollingsworth  (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-05-11,Cold Ashby Hollingsworth Match at home to Northampton GC Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-05-11,Priors Hall Hollingsworth Match at home to Collingtree Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-05-11,Daventry Hollingsworth Match at home to Kettering Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-05-11,Wellingborough Hollingsworth  Match at home to Brampton Heath Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-05-11,Staverton Handicap Match at home to Delapre Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-05-12,Northants County Women 4BBB Match at home to Kettering Women 4BBB (2024 Womens Handicap 4BBB League Group A),,00:00,00:00,event
2024-05-12,Elton Furze Hollingsworth Match at home to Kingsthorpe Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-05-12,Overstone Hollingsworth 2 Match at home to Oundle Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-05-13,2024 Vets Women NGL Spring Meeting ,Brampton Heath Golf Centre,10:32,14:00,competition
2024-05-16,Northants County Handicap Match at home to Delapre Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-05-16,Brampton Heath Handicap  Match at home to Northampton GC Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-05-16,Kettering Cecil Leitch Match at home to Overstone Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-05-16,Oundle Handicap Match at home to Peterborough Milton Handicap (2024 Handicap League Group D),Oundle,16:00,20:30,event
2024-05-17,Collingtree Hollingsworth Match at home to Northampton GC Hollingsworth 2 (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-05-17,Oundle Cecil Leitch Match at home to Northants County Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-05-17,Staverton Cecil Leitch Match at home to Whittlebury Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-05-18,Kingsthorpe Hollingsworth Match at home to Peterborough Milton Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-05-18,Kettering Hollingsworth Match at home to Brampton Heath Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-05-19,Kettering Women 4BBB Match at home to Wellingborough Women 4BBB (2024 Womens Handicap 4BBB League Group A),,00:00,00:00,event
2024-05-19,Northampton GC Junior  Match at home to Overstone Junior A (2024 Junior League Group A),,00:00,00:00,event
2024-05-19,Oundle Hollingsworth Match at home to Northampton GC Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-05-19,Northampton GC Hollingsworth 2 Match at home to Priors Hall Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-05-19,Elton Furze Handicap Match at home to Cold Ashby Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-05-19,Northants County Handicap Match at home to Staverton Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-05-19,Kingsthorpe Cecil Leitch Match at home to Silverstone Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-05-20,Rushden Cecil Leitch Match at home to Northampton GC Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-05-23,Kettering Hollingsworth Match at home to Wellingborough Hollingsworth  (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-05-23,Priors Hall Handicap Match at home to Oundle Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-05-23,Brampton Heath Handicap  Match at home to Collingtree Handicap  (2024 Handicap League Group A),,00:00,00:00,event
2024-05-24,Nene Park Cecil Leitch Match at home to Overstone Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-05-24,Rushden Cecil Leitch Match at home to Staverton Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-05-24,2024 Women's NGL Championship AM (36 holes) & PM,Northampton Golf Club,08:36,09:32,competition
2024-05-25,Cold Ashby Scratch  Match at home to Brampton Heath Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-05-25,Kettering Scratch Match at home to Kingsthorpe Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-05-25,Peterborough Milton Scratch Match at home to Northampton GC Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-05-25,Kingsthorpe Intermediate Match at home to Rushden Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-05-25,Northampton GC Intermediate Match at home to Collingtree Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-05-25,Overstone Intermediate Match at home to Kettering Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-05-25,Silverstone Hollingsworth Match at home to Northampton GC Hollingsworth 2 (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-05-25,Staverton Hollingsworth Match at home to Daventry Hollingsworth (2024 Hollingsworth Trophy Group A),,00:00,00:00,event
2024-05-26,2024 NGL Boys Championship Round 1 (36 holes),Cold Ashby,00:00,00:00,competition
2024-05-26,2024 NGL Girls Championship AM (36 holes),Cold Ashby,00:00,00:00,competition
2024-05-26,2024 NGL Boys Championship Round 2,Cold Ashby,00:00,00:00,competition
2024-05-26,2024 NGL Girls Championship PM,Cold Ashby,00:00,00:00,competition
2024-05-26,Northants County Women 4BBB Match at home to Wellingborough Women 4BBB (2024 Womens Handicap 4BBB League Group A),,00:00,00:00,event
2024-05-26,Overstone Scratch Match at home to Northants County Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-05-26,Oundle Hollingsworth Match at home to Cold Ashby Hollingsworth (2024 Hollingsworth Trophy Group C),,00:00,00:00,event
2024-05-26,Delapre Handicap Match at home to Silverstone Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-05-26,2024 NGL Junior Championship STARTING SHEET AM,Cold Ashby,08:06,10:12,competition
2024-05-26,2024 NGL Junior Championship STARTING SHEET PM,Cold Ashby,13:07,15:13,competition
2024-05-28,Overstone Junior B Match at home to Northants County Junior B (2024 Junior League Group B),,00:00,00:00,event
2024-05-28,Overstone Junior A Match at home to Northants County Junior A (2024 Junior League Group A),,00:00,00:00,event
2024-05-30,Rushden Handicap Match at home to Overstone Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-05-30,Whittlebury Cecil Leitch Match at home to Staverton Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-05-31,Northampton Women 4BBB Match at home to Staverton Women 4BBB (2024 Womens Handicap 4BBB League Group B),,00:00,00:00,event
2024-05-31,Northants County Cecil Leitch Match at home to Wellingborough Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-05-31,Overstone Cecil Leitch Match at home to Kettering Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-06-01,Collingtree Junior  Match at home to Peterborough Milton Junior  A (2024 Junior League Group B),,00:00,00:00,event
2024-06-02,Wellingborough Women Handicap Singles Match at home to Northants County Women Handicap Singles (2024 Womens Low Handicap Singles League),,00:00,00:00,event
2024-06-02,Collingtree Scratch  Match at home to Daventry Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-06-02,Priors Hall Scratch Match at home to Rushden Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-06-02,Kingsthorpe Intermediate Match at home to Collingtree Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-06-02,Whittlebury Hollingsworth Match at home to Elton Furze Hollingsworth (2024 Hollingsworth Trophy Group D),,00:00,00:00,event
2024-06-02,Silverstone Hollingsworth Match at home to Rushden Hollingsworth (2024 Hollingsworth Trophy Group B),,00:00,00:00,event
2024-06-02,Elton Furze Handicap Match at home to Priors Hall Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-06-02,Brampton Heath Handicap  Match at home to Hellidon Lakes Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-06-02,Silverstone Cecil Leitch Match at home to Daventry Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-06-05,Silverstone Cecil Leitch Match at home to Delapre Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-06-06,Oundle Handicap Match at home to Elton Furze Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-06-06,Peterborough Milton Handicap Match at home to Priors Hall Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-06-06,Silverstone Handicap Match at home to Staverton Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-06-06,Overstone Handicap Match at home to Kettering Handicap  (2024 Handicap League Group B),,00:00,00:00,event
2024-06-06,Collingtree Handicap  Match at home to Kingsthorpe Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-06-06,Kettering Cecil Leitch Match at home to Elton Furze Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-06-07,Oundle Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-06-08,Northampton Women 4BBB Match at home to Overstone Women 4BBB (2024 Womens Handicap 4BBB League Group B),,00:00,00:00,event
2024-06-08,Elton Furze Scratch Match at home to Priors Hall Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-06-08,Rushden Intermediate Match at home to Overstone Intermediate (2024 Intermediate League),Kingsthorpe ,14:10,19:00,event
2024-06-09,Rushden Scratch Match at home to Collingtree Scratch  (2024 Scratch League Div 3),,00:00,00:00,event
2024-06-09,Brampton Heath Scratch Match at home to Kettering Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-06-09,Kingsthorpe Scratch Match at home to Silverstone Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-06-09,Northants County Scratch Match at home to Wellingborough Scratch  (2024 Scratch League Div 1),,00:00,00:00,event
2024-06-09,Overstone Scratch Match at home to Northampton GC Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-06-09,Collingtree Intermediate Match at home to Wellingborough Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-06-10,Northampton GC Cecil Leitch Match at home to Rushden Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-06-10,Daventry Cecil Leitch Match at home to Silverstone Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-06-11,2024 Women's NGL Senior Championship,Delapre Golf Club,10:00,11:00,competition
2024-06-11,2024 Women's NGL Tazza Trophy,Delapre Golf Club,11:10,12:00,competition
2024-06-12,Wellingborough Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-06-13,Northampton GC Handicap Match at home to Kingsthorpe Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-06-14,Elton Furze Cecil Leitch Match at home to Overstone Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-06-14,Rushden Cecil Leitch Match at home to Whittlebury Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-06-15,Collingtree Scratch  Match at home to Elton Furze Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-06-15,Rushden Scratch Match at home to Daventry Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-06-15,Brampton Heath Scratch Match at home to Kingsthorpe Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-06-15,Silverstone Scratch Match at home to Cold Ashby Scratch  (2024 Scratch League Div 2),,00:00,00:00,event
2024-06-15,Wellingborough Scratch  Match at home to Peterborough Milton Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-06-15,Kettering Intermediate Match at home to Collingtree Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-06-15,Kingsthorpe Intermediate Match at home to Northampton GC Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-06-15,Rushden Intermediate Match at home to Wellingborough Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-06-16,Northants County Women Handicap Singles Match at home to Overstone Women Handicap Singles (2024 Womens Low Handicap Singles League),,00:00,00:00,event
2024-06-16,Northampton GC Scratch Match at home to Northants County Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-06-16,Cold Ashby Handicap Match at home to Peterborough Milton Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-06-16,Northampton GC Handicap Match at home to Hellidon Lakes Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-06-16,Kingsthorpe Cecil Leitch Match at home to Daventry Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-06-17,Nene Park Cecil Leitch Match at home to Kettering Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-06-17,Northampton GC Cecil Leitch Match at home to Staverton Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-06-20,Elton Furze Handicap Match at home to Peterborough Milton Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-06-20,Rushden Handicap Match at home to Kettering Handicap  (2024 Handicap League Group B),,00:00,00:00,event
2024-06-20,Wellingborough Handicap Match at home to Overstone Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-06-20,Northampton GC Handicap Match at home to Collingtree Handicap  (2024 Handicap League Group A),,00:00,00:00,event
2024-06-21,Delapre Cecil Leitch Match at home to Kingsthorpe Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-06-22,2024 NGL Championship Rd 1 (OOM Event 36 holes))  & 2 (OOM Event) ,Kingsthorpe,00:00,00:00,competition
2024-06-23,Wellingborough Junior  Match at home to Overstone Junior A (2024 Junior League Group A),,00:00,00:00,event
2024-06-23,Kettering Intermediate Match at home to Northampton GC Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-06-23,Delapre Handicap Match at home to Staverton Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-06-23,Hellidon Lakes Handicap Match at home to Northampton GC Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-06-28,Wellingborough Cecil Leitch Match at home to Oundle Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-06-28,Staverton Cecil Leitch Match at home to Rushden Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-06-30,Cold Ashby Handicap Match at home to Priors Hall Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-07-01,Elton Furze Cecil Leitch Match at home to Kettering Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-07-04,Oundle Handicap Match at home to Cold Ashby Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-07-04,Priors Hall Handicap Match at home to Elton Furze Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-07-04,Kettering Handicap  Match at home to Wellingborough Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-07-04,Kingsthorpe Handicap Match at home to Northampton GC Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-07-04,Oundle Cecil Leitch Match at home to Wellingborough Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-07-05,Daventry Cecil Leitch Match at home to Delapre Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-07-06,Peterborough Milton Handicap Match at home to Cold Ashby Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-07-07,Hellidon Lakes Handicap Match at home to Kingsthorpe Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-07-08,2024 NGL Seniors Championship ,Staverton Park,00:00,00:00,competition
2024-07-08,Elton Furze Cecil Leitch Match at home to Nene Park Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-07-08,Northampton GC Cecil Leitch Match at home to Whittlebury Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-07-10,Peterborough Milton Cecil Leitch Match at home to Oundle Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-07-11,Kettering Women 4BBB Match at home to Northants County Women 4BBB (2024 Womens Handicap 4BBB League Group A),,00:00,00:00,event
2024-07-11,Northampton GC Handicap Match at home to Brampton Heath Handicap  (2024 Handicap League Group A),,00:00,00:00,event
2024-07-11,Wellingborough Cecil Leitch Match at home to Northants County Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-07-12,Overstone Cecil Leitch Match at home to Elton Furze Cecil Leitch (2024 Cecil Leitch Group C),,00:00,00:00,event
2024-07-13,Elton Furze Scratch Match at home to Rushden Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-07-13,Kettering Scratch Match at home to Silverstone Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-07-13,Kingsthorpe Scratch Match at home to Cold Ashby Scratch  (2024 Scratch League Div 2),,00:00,00:00,event
2024-07-13,Overstone Scratch Match at home to Wellingborough Scratch  (2024 Scratch League Div 1),,00:00,00:00,event
2024-07-13,Overstone Intermediate Match at home to Wellingborough Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-07-13,Rushden Intermediate Match at home to Kettering Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-07-13,Cold Ashby Handicap Match at home to Elton Furze Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-07-13,Staverton Handicap Match at home to Silverstone Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-07-13,Whittlebury Cecil Leitch Match at home to Rushden Cecil Leitch (2024 Cecil Leitch Group B),,00:00,00:00,event
2024-07-14,Wellingborough Women 4BBB Match at home to Northants County Women 4BBB (2024 Womens Handicap 4BBB League Group A),,00:00,00:00,event
2024-07-14,Daventry Scratch Match at home to Priors Hall Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-07-14,Northants County Scratch Match at home to Peterborough Milton Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-07-14,2024 NGL Family Foursomes ,Kettering Golf Club,11:00,14:00,competition
2024-07-17,Peterborough Milton Cecil Leitch Match at home to Northants County Cecil Leitch (2024 Cecil Leitch Group D),,00:00,00:00,event
2024-07-18,Peterborough Milton Handicap Match at home to Oundle Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-07-18,Rushden Handicap Match at home to Wellingborough Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-07-18,Collingtree Handicap  Match at home to Hellidon Lakes Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-07-18,2024 Midlands South Women's Seniors Championship,Wellingborough,11:00,14:00,competition
2024-07-19,Delapre Cecil Leitch Match at home to Daventry Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-07-21,2024 NGL OPEN Scratch  PAIRS AM (OOM Event 36 holes) & PM (OOM Event),Wellingborough,00:00,00:00,competition
2024-07-21,Delapre Handicap Match at home to Northants County Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-07-21,Northants County Handicap Match at home to Silverstone Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-07-21,Daventry Cecil Leitch Match at home to Kingsthorpe Cecil Leitch (2024 Cecil Leitch Group A),,00:00,00:00,event
2024-07-24,Overstone Junior B Match at home to Collingtree Junior  (2024 Junior League Group B),,00:00,00:00,event
2024-07-24,Northampton GC Junior  Match at home to Wellingborough Junior  (2024 Junior League Group A),,00:00,00:00,event
2024-07-24,Overstone Junior A Match at home to Peterborough Milton Junior  B (2024 Junior League Group A),,00:00,00:00,event
2024-07-25,Brampton Heath Handicap  Match at home to Kingsthorpe Handicap (2024 Handicap League Group A),,00:00,00:00,event
2024-07-26,Staverton Women 4BBB Match at home to Northampton Women 4BBB (2024 Womens Handicap 4BBB League Group B),,00:00,00:00,event
2024-07-28,Collingtree Women Handicap Singles Match at home to Wellingborough Women Handicap Singles (2024 Womens Low Handicap Singles League),,00:00,00:00,event
2024-07-28,Peterborough Milton Junior  B Match at home to Northampton GC Junior  (2024 Junior League Group A),,00:00,00:00,event
2024-07-28,Hellidon Lakes Handicap Match at home to Collingtree Handicap  (2024 Handicap League Group A),,00:00,00:00,event
2024-07-30,Northants County Junior B Match at home to Kettering Junior  (2024 Junior League Group B),,00:00,00:00,event
2024-07-31,Peterborough Milton Junior  A Match at home to Kettering Junior  (2024 Junior League Group B),,00:00,00:00,event
2024-07-31,2024 Women's NGL 4 Ball AM-AM ,Nene Park-Thorpe Wood Course,10:00,11:57,competition
2024-08-01,Oundle Handicap Match at home to Priors Hall Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-08-01,Silverstone Handicap Match at home to Delapre Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-08-01,Overstone Handicap Match at home to Rushden Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-08-01,Collingtree Handicap  Match at home to Brampton Heath Handicap  (2024 Handicap League Group A),,00:00,00:00,event
