Start Date,Subject,Location,Start Time,End Time,Description
2021-03-24,2021 NGL  Singles Knockout,,00:00,00:00,competition
2021-03-24,2021 NGL 4 BBB Mens KO Knockout,,00:00,00:00,competition
2021-03-24,2021 NGL Foursomes Mens KO Knockout,,00:00,00:00,competition
2021-03-24,2021 NGL Seniors Team Mens KO Knockout,,00:00,00:00,competition
2021-04-11,Northants County Hollingsworth Match at home to Peterborough Milton Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-04-17,Farthingstone Hollingsworth Match at home to Collingtree Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-04-17,Whittlebury Hollingsworth Match at home to Brampton Heath Hollingsworth (2021 Hollingsworth Trophy Group C),,00:00,00:00,event
2021-04-17,Peterborough Milton Hollingsworth Match at home to Kingsthorpe Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-04-17,Cold Ashby Hollingsworth Match at home to Oundle Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-04-18,Whittlebury Cecil Leitch Match at home to Brampton Heath Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-04-22,Northampton GC Handicap Match at home to Kingsthorpe Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-04-22,Peterborough Milton Handicap Match at home to Overstone Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-04-22,Brampton Heath Handicap  Match at home to Northants County Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-04-22,Daventry Handicap  Match at home to Farthingstone Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-04-24,Peterborough Milton Hollingsworth B Match at home to Farthingstone Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-04-24,Whittlebury Hollingsworth Match at home to Overstone Hollingsworth  (2021 Hollingsworth Trophy Group C),,00:00,00:00,event
2021-04-25,Rushden Hollingsworth Match at home to Northampton GC Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-04-25,Kingsthorpe Hollingsworth Match at home to Northants County Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-04-25,Rushden Handicap Match at home to Collingtree Handicap  (2021 Handicap League Group C),,00:00,00:00,event
2021-04-25,Delapre Handicap Match at home to Hellidon Lakes Handicap (2021 Handicap League Group D),Delapre Golf Centre,13:00,18:00,event
2021-05-01,Northampton GC Hollingsworth Match at home to Peterborough Milton Hollingsworth B (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-05-01,Peterborough Milton Hollingsworth Match at home to Wellingborough Hollingsworth  (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-05-01,Priors Hall Hollingsworth Match at home to Kingsthorpe Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-05-01,Collingtree Handicap  Match at home to Cold Ashby Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-05-02,Elton Furze LADIES Team Match at home to Northants County LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-05-02,Northampton LADIES Team Match at home to Wellingborough LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-05-02,Rushden Hollingsworth Match at home to Collingtree Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-05-02,Brampton Heath Hollingsworth Match at home to Overstone Hollingsworth  (2021 Hollingsworth Trophy Group C),,00:00,00:00,event
2021-05-02,Kingsthorpe Hollingsworth Match at home to Wellingborough Hollingsworth  (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-05-02,Northants County Hollingsworth Match at home to Priors Hall Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-05-02,Oundle Hollingsworth Match at home to Daventry Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-05-03,Northampton GC Junior B Match at home to Collingtree Junior  (2021 Junior League Group A),,00:00,00:00,event
2021-05-05,Northants County Cecil Leitch Match at home to Delapre Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-05-06,Hellidon Lakes Handicap Match at home to Northampton GC Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-05-06,Kingsthorpe Handicap Match at home to Silverstone Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-05-06,Overstone Handicap Match at home to Priors Hall Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-05-06,Peterborough Milton Cecil Leitch Match at home to Northampton GC Cecil Leitch (2021 Cecil Leitch Group C),,00:00,00:00,event
2021-05-07,Rushden Cecil Leitch Match at home to Whittlebury Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-05-08,Daventry Hollingsworth Match at home to Staverton Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-05-09,Peterborough Milton Hollingsworth B Match at home to Rushden Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-05-09,Northants County Handicap Match at home to Cherwell Edge Handicap (2021 Handicap League Group A),Northants County GC,14:00,00:00,event
2021-05-12,Oundle Cecil Leitch Match at home to Brampton Heath Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-05-13,Hellidon Lakes Handicap Match at home to Kingsthorpe Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-05-13,Rushden Handicap Match at home to Cold Ashby Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-05-13,Oundle Handicap Match at home to Overstone Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-05-15,Collingtree Hollingsworth Match at home to Northampton GC Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-05-15,Farthingstone Hollingsworth Match at home to Rushden Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-05-15,Daventry Hollingsworth Match at home to Silverstone Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-05-15,Whittlebury Cecil Leitch Match at home to Rushden Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-05-16,Northants County Hollingsworth A Match at home to Whittlebury Hollingsworth (2021 Hollingsworth Trophy Group C),,00:00,00:00,event
2021-05-16,Cherwell Edge Handicap Match at home to Daventry Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-05-17,Brampton Heath Cecil Leitch Match at home to Whittlebury Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-05-17,Kettering Cecil Leitch Match at home to Delapre Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-05-20,Farthingstone Handicap Match at home to Northants County Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-05-20,Cold Ashby Cecil Leitch Match at home to Overstone Cecil Leitch (2021 Cecil Leitch Group B),,00:00,00:00,event
2021-05-21,Rushden Cecil Leitch Match at home to Oundle Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-05-22,Wellingborough Hollingsworth  Match at home to Priors Hall Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-05-22,Staverton Handicap Match at home to Collingtree Handicap  (2021 Handicap League Group C),,00:00,00:00,event
2021-05-23,Staverton Hollingsworth Match at home to Cold Ashby Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-05-23,Brampton Heath Handicap  Match at home to Cherwell Edge Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-05-23,2021 NGL Girls Championship,Peterborough Milton Golf Club,08:30,09:42,competition
2021-05-24,2021 NGL Boys Championship Round 1,Peterborough Milton Golf Club,00:00,00:00,competition
2021-05-24,2021 NGL Irish Cup Singles Junior Inter Club,Peterborough Milton Golf Club,00:00,00:00,competition
2021-05-24,2021 NGL Scottish Cup Junior Inter Club (3 out of 4 scores),Peterborough Milton Golf Club,00:00,00:00,competition
2021-05-24,2021 Shoe & Leather Cup Junior Inter Club (2 out of 4 scores),Peterborough Milton Golf Club,00:00,00:00,competition
2021-05-24,2021 NGL Boys Championship Round 2,Peterborough Milton Golf Club,00:00,00:00,competition
2021-05-24,Brampton Heath Cecil Leitch Match at home to Rushden Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-05-24,Peterborough Milton Cecil Leitch Match at home to Elton Furze Cecil Leitch (2021 Cecil Leitch Group C),,00:00,00:00,event
2021-05-24,Wellingborough Cecil Leitch Match at home to Overstone Cecil Leitch (2021 Cecil Leitch Group B),,00:00,00:00,event
2021-05-27,Kingsthorpe Handicap Match at home to Delapre Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-05-27,Northampton GC Handicap Match at home to Silverstone Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-05-27,Wellingborough Handicap Match at home to Rushden Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-05-27,Peterborough Milton Handicap Match at home to Priors Hall Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-05-28,Staverton Cecil Leitch Match at home to Kettering Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-05-29,Priors Hall Scratch Match at home to Rushden Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-05-29,Kingsthorpe Scratch Match at home to Kettering Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-05-29,Peterborough Milton Scratch Match at home to Collingtree Scratch  (2021 Scratch League Div 2),,00:00,00:00,event
2021-05-29,Kingsthorpe Intermediate Match at home to Overstone Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-05-29,Northampton GC Intermediate Match at home to Rushden Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-05-29,Wellingborough Intermediate Match at home to Collingtree Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-05-29,Northampton GC Hollingsworth Match at home to Farthingstone Hollingsworth (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-05-29,Oundle Hollingsworth Match at home to Silverstone Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-05-30,Northants County Junior A Match at home to Peterborough Milton Junior  A (2021 Junior League Group C),,00:00,00:00,event
2021-05-30,Priors Hall Handicap Match at home to Oundle Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-06-02,Northants County Junior A Match at home to Northampton GC Junior  (2021 Junior League Group C),,00:00,00:00,event
2021-06-02,Peterborough Milton Junior C Match at home to Northampton GC Junior B (2021 Junior League Group A),,00:00,00:00,event
2021-06-03,2021 NGL Boys Junior Medal Competition Overstone Park GC OOM,Overstone Park,00:00,00:00,competition
2021-06-03,2021 NGL Girls Junior Medal Competition Overstone Park GC OOM,Overstone Park,00:00,00:00,competition
2021-06-03,Farthingstone Handicap Match at home to Brampton Heath Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-06-03,Delapre Cecil Leitch Match at home to Kettering Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-06-04,2021 Ladies NGL Championship Finals Knockout,Kingsthorpe,00:00,00:00,competition
2021-06-04,2021 Ladies NGL Swannell Salvers Finals Knockout,Kingsthorpe,00:00,00:00,competition
2021-06-04,Northampton GC Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2021 Cecil Leitch Group C),,00:00,00:00,event
2021-06-04,Wellingborough Cecil Leitch Match at home to Cold Ashby Cecil Leitch (2021 Cecil Leitch Group B),,00:00,00:00,event
2021-06-04,2021 Ladies NGL Championship AM,Kingsthorpe,09:30,10:42,competition
2021-06-04,2021 Ladies NGL Championship PM,Kingsthorpe,14:15,15:27,competition
2021-06-05,Priors Hall Hollingsworth Match at home to Peterborough Milton Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-06-05,Staverton Handicap Match at home to Cold Ashby Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-06-06,Wellingborough Scratch  Match at home to Northants County Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-06-06,Cold Ashby Scratch  Match at home to Oundle Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-06-06,Silverstone Hollingsworth Match at home to Staverton Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-06-06,Delapre Handicap Match at home to Northampton GC Handicap (2021 Handicap League Group D),Delapre,13:00,18:00,event
2021-06-07,2021 Girls NGL Singles Matchplay KO Knockout,,00:00,00:00,competition
2021-06-07,2021 Boys NGL Singles Matchplay KO Knockout,,00:00,00:00,competition
2021-06-07,Elton Furze Cecil Leitch Match at home to Northampton GC Cecil Leitch (2021 Cecil Leitch Group C),,00:00,00:00,event
2021-06-07,Northants County Cecil Leitch Match at home to Staverton Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-06-08,Delapre Cecil Leitch Match at home to Staverton Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-06-09,Kettering Cecil Leitch Match at home to Northants County Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-06-10,Silverstone Handicap Match at home to Hellidon Lakes Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-06-10,Daventry Handicap  Match at home to Brampton Heath Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-06-10,Oundle Cecil Leitch Match at home to Rushden Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-06-11,Cold Ashby Cecil Leitch Match at home to Wellingborough Cecil Leitch (2021 Cecil Leitch Group B),,00:00,00:00,event
2021-06-12,Oundle Scratch Match at home to Priors Hall Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-06-12,Rushden Scratch Match at home to Daventry Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-06-12,Farthingstone Scratch Match at home to Collingtree Scratch  (2021 Scratch League Div 2),,00:00,00:00,event
2021-06-12,Kettering Scratch Match at home to Peterborough Milton Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-06-12,Kingsthorpe Intermediate Match at home to Wellingborough Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-06-12,Overstone Intermediate Match at home to Rushden Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-06-12,Wellingborough Hollingsworth  Match at home to Northants County Hollingsworth (2021 Hollingsworth Trophy Group B),,00:00,00:00,event
2021-06-13,Staverton Handicap Match away to Rushden Handicap (2021 Handicap League Group C),,13:00,00:00,event
2021-06-14,Brampton Heath Cecil Leitch Match at home to Oundle Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-06-17,Wellingborough Handicap Match at home to Collingtree Handicap  (2021 Handicap League Group C),,00:00,00:00,event
2021-06-17,Oundle Handicap Match at home to Peterborough Milton Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-06-17,Northants County Handicap Match at home to Daventry Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-06-17,Elton Furze Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2021 Cecil Leitch Group C),,00:00,00:00,event
2021-06-19,Overstone Junior A Match at home to Wellingborough Junior  (2021 Junior League Group B),,00:00,00:00,event
2021-06-19,Overstone Hollingsworth  Match at home to Northants County Hollingsworth A (2021 Hollingsworth Trophy Group C),,00:00,00:00,event
2021-06-19,Cold Ashby Hollingsworth Match at home to Daventry Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-06-20,Northampton LADIES Team Match at home to Elton Furze LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-06-20,Wellingborough LADIES Team Match at home to Northants County LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-06-20,Collingtree Hollingsworth Match at home to Peterborough Milton Hollingsworth B (2021 Hollingsworth Trophy Group D),,00:00,00:00,event
2021-06-20,2021 NGL Championship,Whittlebury Park-Royal Whittlewood Red,08:00,09:40,competition
2021-06-21,Berkshire Match at home to Northamptonshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-21,Berkshire Match at home to Oxfordshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-21,Buckinghamshire Match at home to Worcestershire & Herefordshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-21,Northamptonshire Match at home to Worcestershire & Herefordshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-21,Warwickshire Match at home to Buckinghamshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-21,Warwickshire Match at home to Oxfordshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-22,Berkshire Match at home to Warwickshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-22,Buckinghamshire Match at home to Northamptonshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-22,Oxfordshire Match at home to Worcestershire & Herefordshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-22,Oxfordshire Match at home to Buckinghamshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-22,Warwickshire Match at home to Northamptonshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-22,Worcestershire & Herefordshire Match at home to Berkshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-22,Staverton Cecil Leitch Match at home to Delapre Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-06-23,Berkshire Match at home to Buckinghamshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-23,Oxfordshire Match at home to Northamptonshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-23,Worcestershire & Herefordshire Match at home to Warwickshire (2021 Ladies County Match week),,00:00,00:00,event
2021-06-24,Kingsthorpe Handicap Match at home to Northampton GC Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-06-24,Cold Ashby Handicap Match at home to Collingtree Handicap  (2021 Handicap League Group C),,00:00,00:00,event
2021-06-24,Rushden Handicap Match at home to Wellingborough Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-06-24,Overstone Handicap Match at home to Peterborough Milton Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-06-24,Farthingstone Handicap Match at home to Daventry Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-06-25,2021 County Championship Knockout Singles,,00:00,00:00,competition
2021-06-25,Northampton GC Cecil Leitch Match at home to Elton Furze Cecil Leitch (2021 Cecil Leitch Group C),,00:00,00:00,event
2021-06-25,Staverton Cecil Leitch Match at home to Northants County Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-06-27,Rushden Scratch Match at home to Cold Ashby Scratch  (2021 Scratch League Div 3),,00:00,00:00,event
2021-06-27,Farthingstone Scratch Match at home to Kingsthorpe Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-06-27,Kettering Scratch Match at home to Collingtree Scratch  (2021 Scratch League Div 2),,00:00,00:00,event
2021-06-27,Collingtree Intermediate Match at home to Northampton GC Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-06-27,Northants County Hollingsworth A Match at home to Brampton Heath Hollingsworth (2021 Hollingsworth Trophy Group C),,00:00,00:00,event
2021-06-27,Whittlebury Cecil Leitch Match at home to Oundle Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-06-28,Rushden Cecil Leitch Match at home to Brampton Heath Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-06-28,Northants County Cecil Leitch Match at home to Kettering Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-07-01,Cold Ashby Handicap Match at home to Wellingborough Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-07-01,Northants County Handicap Match at home to Brampton Heath Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-07-01,Oundle Cecil Leitch Match at home to Whittlebury Cecil Leitch (2021 Cecil Leitch Group D),,00:00,00:00,event
2021-07-01,Overstone Cecil Leitch Match at home to Wellingborough Cecil Leitch (2021 Cecil Leitch Group B),,00:00,00:00,event
2021-07-01,Kettering Cecil Leitch Match at home to Staverton Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-07-03,Staverton Hollingsworth Match at home to Oundle Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-07-03,Staverton Handicap Match at home to Wellingborough Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-07-03,Priors Hall Handicap Match at home to Overstone Handicap (2021 Handicap League Group B),Priors Hall,13:00,14:00,event
2021-07-04,Kettering Scratch Match at home to Farthingstone Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-07-04,Collingtree Handicap  Match at home to Rushden Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-07-04,Delapre Handicap Match away to Silverstone Handicap (2021 Handicap League Group D),Silverstone,13:00,18:00,event
2021-07-08,Silverstone Handicap Match at home to Kingsthorpe Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-07-08,Peterborough Milton Handicap Match at home to Oundle Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-07-08,Brampton Heath Handicap  Match at home to Farthingstone Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-07-09,Delapre Cecil Leitch Match at home to Northants County Cecil Leitch (2021 Cecil Leitch Group A),,00:00,00:00,event
2021-07-10,2021 NGL Scratch  Foursomes (OOM event) AM CANCELLED THIS YEAR,,00:00,00:00,competition
2021-07-10,Peterborough Milton Scratch Match at home to Kettering Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-07-11,Northants County Scratch Match at home to Overstone Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-07-11,Rushden Scratch Match at home to Oundle Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-07-11,Silverstone Hollingsworth Match at home to Cold Ashby Hollingsworth (2021 Hollingsworth Trophy Group A),,00:00,00:00,event
2021-07-11,Cherwell Edge Handicap Match at home to Northants County Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-07-17,Wellingborough Scratch  Match at home to Northampton GC Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-07-17,Cold Ashby Scratch  Match at home to Priors Hall Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-07-17,Daventry Scratch Match at home to Oundle Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-07-17,Collingtree Scratch  Match at home to Kingsthorpe Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-07-17,Peterborough Milton Scratch Match at home to Farthingstone Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-07-17,Collingtree Intermediate Match at home to Kingsthorpe Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-07-18,Northampton GC Junior  Match at home to Northants County Junior A (2021 Junior League Group C),Northampton Golf Club,00:00,00:00,event
2021-07-18,Peterborough Milton Junior  B Match at home to Wellingborough Junior  (2021 Junior League Group B),,00:00,00:00,event
2021-07-18,Cold Ashby Handicap Match at home to Staverton Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-07-18,Overstone Cecil Leitch Match at home to Cold Ashby Cecil Leitch (2021 Cecil Leitch Group B),,00:00,00:00,event
2021-07-19,2021 NGL Seniors Gross Team Comps,Wellingborough,00:00,00:00,competition
2021-07-19,2021 NGL Seniors Nett Team Comps,Wellingborough,00:00,00:00,competition
2021-07-19,2021 NGL Seniors Championship ,Wellingborough,11:36,14:16,competition
2021-07-21,2021 Ladies NGL Intermediate Championship ,Elton Furze GC,10:04,10:44,competition
2021-07-21,2021 Ladies NGL Bronze Championship,Elton Furze GC,11:24,11:48,competition
2021-07-22,Kingsthorpe Handicap Match at home to Hellidon Lakes Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-07-22,Cold Ashby Handicap Match at home to Rushden Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-07-22,Overstone Handicap Match at home to Oundle Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-07-22,Northants County Handicap Match at home to Farthingstone Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-07-23,Overstone LADIES Team Match at home to Peterborough Milton LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-07-23,Wellingborough LADIES Team Match at home to Elton Furze LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-07-24,Northampton GC Scratch Match at home to Overstone Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-07-25,Daventry Scratch Match at home to Cold Ashby Scratch  (2021 Scratch League Div 3),,00:00,00:00,event
2021-07-25,Rushden Intermediate Match at home to Wellingborough Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-07-25,Wellingborough Handicap Match at home to Staverton Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-07-25,Daventry Handicap  Match at home to Cherwell Edge Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-07-25,Delapre Handicap Match at home to Silverstone Handicap (2021 Handicap League Group D),Delapre,12:00,15:00,event
2021-07-26,Peterborough Milton Junior  A Match at home to Northants County Junior A (2021 Junior League Group C),,00:00,00:00,event
2021-07-26,Overstone Junior B Match at home to Northants County Junior B (2021 Junior League Group D),Overstone Park ,14:15,19:00,event
2021-07-27,Northampton GC Junior  Match at home to Peterborough Milton Junior  A (2021 Junior League Group C),,00:00,00:00,event
2021-07-30,2021 NGL Gilrs Junior Medal Competition Cold Ashby Golf Centre OOM,Cold Ashby,00:00,00:00,competition
2021-07-30,2021 NGL Boys Junior Medal Competition Cold Ashby Golf Centre OOM,Cold Ashby,00:00,00:00,competition
2021-07-30,Collingtree Junior  Match at home to Peterborough Milton Junior C (2021 Junior League Group A),,00:00,00:00,event
2021-07-31,Overstone Intermediate Match at home to Wellingborough Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-07-31,Collingtree Handicap  Match at home to Staverton Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-08-01,Daventry Hollingsworth Match at home to Collingtree Hollingsworth (2021 Hollingsworth Trophy Semi Final B),,00:00,00:00,event
2021-08-01,Northampton GC Handicap Match at home to Hellidon Lakes Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-08-01,Cherwell Edge Handicap Match at home to Brampton Heath Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-08-01,Northants County Hollingsworth Match at home to Northants County Hollingsworth A (2021 Hollingsworth Trophy Semi Final A),,12:00,00:00,event
2021-08-01,Delapre Handicap Match at home to Kingsthorpe Handicap (2021 Handicap League Group D),Delapre,13:00,18:00,event
2021-08-02,2021 NGL Boys Junior Medal Competition Peterborough Milton GC OOM,Peterborough Milton Golf Club,00:00,00:00,competition
2021-08-02,2021 NGL Girls Junior Medal Competition Peterborough Milton GC OOM,Peterborough Milton Golf Club,00:00,00:00,competition
2021-08-04,Northants County Junior B Match at home to Overstone Junior B (2021 Junior League Group D),,00:00,00:00,event
2021-08-04,Overstone Junior A Match at home to Peterborough Milton Junior  B (2021 Junior League Group B),,00:00,00:00,event
2021-08-05,Silverstone Handicap Match at home to Northampton GC Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-08-05,Wellingborough Handicap Match at home to Cold Ashby Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-08-05,Daventry Handicap  Match at home to Northants County Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-08-08,Northants County Scratch Match at home to Northampton GC Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-08-08,Cherwell Edge Handicap Match at home to Farthingstone Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-08-09,Peterborough Milton Junior  B Match at home to Overstone Junior A (2021 Junior League Group B),,00:00,00:00,event
2021-08-11,Northants County Cecil Leitch Match at home to Overstone Cecil Leitch (2021 Cecil Leitch Quarter Final D),,00:00,00:00,event
2021-08-11,Northampton GC Cecil Leitch Match at home to Staverton Cecil Leitch (2021 Cecil Leitch Quarter Final C),,00:00,00:00,event
2021-08-11,Wellingborough Cecil Leitch Match at home to Rushden Cecil Leitch (2021 Cecil Leitch Quarter Final B),,00:00,00:00,event
2021-08-11,Whittlebury Cecil Leitch Match at home to Elton Furze Cecil Leitch (2021 Cecil Leitch Quarter Final A),,00:00,00:00,event
